Població estrangera a 1 de gener. Per municipis. 2021
Comarques Centrals
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d125&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13518;62;19,81;0,46
Manresa;14744;44;14,06;0,30
Taradell;524;11;3,51;2,10
Moià;868;10;3,19;1,15
Seva;229;9;2,88;3,93
Sant Vicenç de Castellet;1313;8;2,56;0,61
Solsona;1342;8;2,56;0,60
Torelló;2020;7;2,24;0,35
Berga;2373;7;2,24;0,29
Santa Eulàlia de Riuprimer;72;6;1,92;8,33
Sant Julià de Vilatorta;132;6;1,92;4,55
Sant Fruitós de Bages;592;6;1,92;1,01
Santpedor;346;6;1,92;1,73
Centelles;458;6;1,92;1,31
Viladrau;90;6;1,92;6,67
Rupit i Pruit;16;5;1,60;31,25
Veciana;10;5;1,60;50,00
Tona;734;5;1,60;0,68
Sallent;471;5;1,60;1,06
Puig-reig;370;5;1,60;1,35
Manlleu;4919;5;1,60;0,10
Gironella;560;4;1,28;0,71
Balenyà;440;4;1,28;0,91
Resta de municipis;10778;73;23,32;0,68
Comarques Centrals;56919;313;100,00;0,55

