Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;551;475;1026;5,94
De 5 a 9 anys;530;497;1027;5,95
De 10 a 14 anys;432;455;887;5,14
De 15 a 19 anys;409;361;770;4,46
De 20 a 24 anys;528;482;1010;5,85
De 25 a 29 anys;676;656;1332;7,71
De 30 a 34 anys;813;904;1717;9,94
De 35 a 39 anys;905;1008;1913;11,08
De 40 a 44 anys;1033;957;1990;11,53
De 45 a 49 anys;807;721;1528;8,85
De 50 a 54 anys;684;581;1265;7,33
De 55 a 59 anys;453;405;858;4,97
De 60 a 64 anys;297;322;619;3,59
De 65 a 69 anys;231;279;510;2,95
De 70 a 74 anys;185;191;376;2,18
De 75 a 79 anys;116;121;237;1,37
De 80 a 84 anys;53;67;120;0,70
85 anys o més;32;49;81;0,47
Total;8735;8531;17266;100,00
%;50,59;49,41;100,00;

