Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;9;5;14;9,86;0,16
De 15 a 19 anys;..;..;8;5,63;0,09
De 20 a 24 anys;..;..;9;6,34;0,10
De 25 a 29 anys;7;8;15;10,56;0,17
De 30 a 34 anys;11;9;20;14,08;0,23
De 35 a 39 anys;9;12;21;14,79;0,24
De 40 a 44 anys;7;9;16;11,27;0,18
De 45 a 49 anys;4;5;9;6,34;0,10
De 50 a 54 anys;..;..;5;3,52;0,06
De 55 a 59 anys;..;..;5;3,52;0,06
De 60 a 64 anys;..;..;5;3,52;0,06
De 65 a 69 anys;..;..;5;3,52;0,06
De 70 a 74 anys;..;..;4;2,82;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;65;77;142;100,00;1,63
%;45,77;54,23;100,00;;

