Població estrangera a 1 de gener. Per països. 2022
Bages
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;244;681;925;18,69;1,80
Colòmbia;367;421;788;15,92;1,47
Veneçuela;304;390;694;14,02;2,12
Paraguai;112;190;302;6,10;1,98
Equador;154;136;290;5,86;1,27
Argentina;130;143;273;5,52;1,04
Brasil;95;160;255;5,15;1,25
Perú;109;145;254;5,13;0,85
Cuba;91;124;215;4,34;2,38
Bolívia;72;136;208;4,20;0,89
República Dominicana;93;100;193;3,90;1,05
Uruguai;52;65;117;2,36;1,49
Xile;44;66;110;2,22;1,14
El Salvador;49;53;102;2,06;1,53
Nicaragua;16;52;68;1,37;1,81
Mèxic;24;39;63;1,27;0,89
Estats Units, els;26;27;53;1,07;0,61
Costa Rica;6;8;14;0,28;1,77
Guatemala;..;..;7;0,14;0,70
Canadà;..;..;6;0,12;0,44
Dominica;..;..;6;0,12;2,54
Resta de països;..;..;7;0,14;..
Total continent;2000;2950;4950;100,00;..

