Foreign population by age and sex. 2022
Bages
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d122&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,152,003
5-9 years,11,8,19,413,008
10-14 years,10,12,22,478,010
15-19 years,12,13,25,543,011
20-24 years,13,11,24,522,011
25-29 years,17,10,27,587,012
30-34 years,9,23,32,696,014
35-39 years,24,36,60,1304,027
40-44 years,26,29,55,1196,024
45-49 years,39,31,70,1522,031
50-54 years,16,8,24,522,011
55-59 years,32,13,45,978,020
60-64 years,21,9,30,652,013
65-69 years,9,5,14,304,006
70-74 years,..,..,4,087,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,247,213,460,10000,204
%,5370,4630,10000,,

