Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14744;6700;31,47;45,44
Vic;13518;3317;15,58;24,54
Manlleu;4919;3093;14,53;62,88
Torelló;2020;873;4,10;43,22
Berga;2373;858;4,03;36,16
Sant Vicenç de Castellet;1313;676;3,18;51,49
Solsona;1342;533;2,50;39,72
Calaf;790;475;2,23;60,13
Roda de Ter;835;380;1,79;45,51
Artés;591;360;1,69;60,91
Gironella;560;266;1,25;47,50
Sant Joan de Vilatorrada;1024;261;1,23;25,49
Monistrol de Montserrat;438;254;1,19;57,99
Balenyà;440;244;1,15;55,45
Navàs;566;230;1,08;40,64
Sant Fruitós de Bages;592;198;0,93;33,45
Sallent;471;162;0,76;34,39
Tona;734;155;0,73;21,12
Cardona;288;150;0,70;52,08
Taradell;524;127;0,60;24,24
Súria;503;113;0,53;22,47
Centelles;458;113;0,53;24,67
Callús;200;104;0,49;52,00
Puig-reig;370;98;0,46;26,49
Castellbell i el Vilar;273;95;0,45;34,80
Sant Hipòlit de Voltregà;383;94;0,44;24,54
Sant Pere de Torelló;232;85;0,40;36,64
Sant Bartomeu del Grau;130;80;0,38;61,54
Navarcles;339;79;0,37;23,30
Santpedor;346;69;0,32;19,94
Prats de Lluçanès;211;66;0,31;31,28
Avinyó;235;57;0,27;24,26
Calldetenes;137;56;0,26;40,88
Sant Martí de Centelles;138;55;0,26;39,86
Montesquiu;122;55;0,26;45,08
Pont de Vilomara i Rocafort, el;282;53;0,25;18,79
Sant Quirze de Besora;217;52;0,24;23,96
Castellnou de Bages;87;48;0,23;55,17
Sant Vicenç de Torelló;113;46;0,22;40,71
Esquirol, l';130;44;0,21;33,85
Masies de Voltregà, les;138;43;0,20;31,16
Seva;229;41;0,19;17,90
Sant Julià de Vilatorta;132;40;0,19;30,30
Moià;868;35;0,16;4,03
Sant Feliu Sasserra;40;32;0,15;80,00
Sant Salvador de Guardiola;147;31;0,15;21,09
Avià;101;26;0,12;25,74
Balsareny;260;24;0,11;9,23
Santa Eugènia de Berga;226;21;0,10;9,29
Folgueroles;64;17;0,08;26,56
Castellgalí;85;17;0,08;20,00
Guardiola de Berguedà;63;15;0,07;23,81
Sant Llorenç de Morunys;66;14;0,07;21,21
Viladrau;90;13;0,06;14,44
Sant Mateu de Bages;30;11;0,05;36,67
Masies de Roda, les;44;11;0,05;25,00
Gurb;67;11;0,05;16,42
Brull, el;16;10;0,05;62,50
Bagà;81;8;0,04;9,88
Alpens;19;8;0,04;42,11
Sant Boi de Lluçanès;51;7;0,03;13,73
Perafita;25;7;0,03;28,00
Casserres;75;7;0,03;9,33
Cercs;46;6;0,03;13,04
Sant Sadurní d'Osormort;6;5;0,02;83,33
Gaià;10;5;0,02;50,00
Borredà;58;5;0,02;8,62
Olvan;25;4;0,02;16,00
Resto de municipios;869;39;0,18;4,49
Comarques Centrals;56919;21287;100,00;37,40

