Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Montsià
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;2,78;0,03
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;6;4,17;0,05
De 40 a 44 años;..;..;6;4,17;0,05
De 44 a 49 años;..;..;7;4,86;0,06
De 50 a 54 años;9;5;14;9,72;0,11
De 55 a 59 años;9;7;16;11,11;0,13
De 60 a 64 años;..;..;15;10,42;0,12
De 65 a 69 años;8;9;17;11,81;0,14
De 70 a 74 años;4;8;12;8,33;0,10
De 75 a 79 años;7;12;19;13,19;0,15
De 80 a 84 años;9;4;13;9,03;0,11
85 años o más;..;..;4;2,78;0,03
Total;61;83;144;100,00;1,17
%;42,36;57,64;100,00;;

