Foreign population by age and sex. 2021
Sant Boi de Llobregat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,122,117,239,983,287
5-9 years,84,87,171,703,205
10-14 years,45,40,85,350,102
15-19 years,38,27,65,267,078
20-24 years,76,73,149,613,179
25-29 years,120,107,227,934,272
30-34 years,142,148,290,1193,348
35-39 years,170,149,319,1312,383
40-44 years,152,100,252,1037,302
45-49 years,134,67,201,827,241
50-54 years,86,60,146,601,175
55-59 years,46,46,92,378,110
60-64 years,44,51,95,391,114
65-69 years,32,18,50,206,060
70-74 years,11,13,24,099,029
75-79 years,5,7,12,049,014
80-84 years,4,6,10,041,012
85 years or more,..,..,4,016,005
Total,1.312,1.119,2.431,10000,2918
%,5397,4603,10000,,

