Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,48;0,03
De 5 a 9 años;..;..;5;2,48;0,03
De 10 a 14 años;..;..;10;4,95;0,05
De 15 a 20 años;6;4;10;4,95;0,05
De 20 a 24 años;..;..;6;2,97;0,03
De 25 a 29 años;9;8;17;8,42;0,09
De 30 a 34 años;11;5;16;7,92;0,09
De 35 a 39 años;7;10;17;8,42;0,09
De 40 a 44 años;7;9;16;7,92;0,09
De 44 a 49 años;12;12;24;11,88;0,13
De 50 a 54 años;7;19;26;12,87;0,14
De 55 a 59 años;20;12;32;15,84;0,18
De 60 a 64 años;..;..;11;5,45;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;107;95;202;100,00;1,10
%;52,97;47,03;100,00;;

