Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;68;153;8,38;0,50
De 5 a 9 anys;38;37;75;4,11;0,24
De 10 a 14 anys;43;37;80;4,38;0,26
De 15 a 19 anys;91;34;125;6,85;0,41
De 20 a 24 anys;119;55;174;9,53;0,57
De 25 a 29 anys;131;53;184;10,08;0,60
De 30 a 34 anys;146;51;197;10,79;0,64
De 35 a 39 anys;150;65;215;11,78;0,70
De 40 a 44 anys;160;69;229;12,55;0,74
De 45 a 49 anys;128;46;174;9,53;0,57
De 50 a 54 anys;83;24;107;5,86;0,35
De 55 a 59 anys;57;19;76;4,16;0,25
De 60 a 64 anys;..;..;23;1,26;0,07
De 65 a 69 anys;..;..;6;0,33;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1261;564;1825;100,00;5,93
%;69,10;30,90;100,00;;

