Població estrangera a 1 de gener. Per municipis. 2021
Baix Camp
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d122&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;17705;82;38,68;0,46
Cambrils;6798;57;26,89;0,84
Mont-roig del Camp;3419;28;13,21;0,82
Selva del Camp, la;405;10;4,72;2,47
Riudoms;920;6;2,83;0,65
Riudecols;143;6;2,83;4,20
Vandellòs i l'Hospitalet de l'Infant;1040;5;2,36;0,48
Montbrió del Camp;330;5;2,36;1,52
Resta de municipis;1744;13;6,13;0,75
Baix Camp;32504;212;100,00;0,65

