Foreign population by age and sex. 2022
Vallès Occidental
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d217&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,13,35,1009,003
5-9 years,12,13,25,720,002
10-14 years,13,13,26,749,002
15-19 years,..,..,11,317,001
20-24 years,20,9,29,836,003
25-29 years,17,10,27,778,003
30-34 years,22,10,32,922,003
35-39 years,21,21,42,1210,004
40-44 years,26,12,38,1095,004
45-49 years,28,9,37,1066,003
50-54 years,22,8,30,865,003
55-59 years,..,..,10,288,<001
60-64 years,..,..,5,144,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,222,125,347,10000,032
%,6398,3602,10000,,

