Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d138&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;555;..;..;..
Districte II;2402;..;..;..
Districte III;2428;15;21,74;0,62
Districte IV;1601;6;8,70;0,37
Districte V;684;..;..;..
Districte VI;344;..;..;..
Districte VII;7706;15;21,74;0,19
Districte VIII;2575;..;..;..
Districte IX;15791;27;39,13;0,17
Total;34086;69;100,00;0,20

