Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;8448;854;33,66;10,11
Sant Pere de Ribes;5125;392;15,45;7,65
Vilanova i la Geltrú;8454;266;10,48;3,15
Calafell;6264;177;6,98;2,83
Vendrell, el;6463;145;5,72;2,24
Cubelles;2149;123;4,85;5,72
Olivella;1051;119;4,69;11,32
Cunit;2816;64;2,52;2,27
Canyelles;530;54;2,13;10,19
Igualada;5589;30;1,18;0,54
Vilafranca del Penedès;5753;28;1,10;0,49
Gelida;874;23;0,91;2,63
Piera;1545;19;0,75;1,23
Torrelavit;136;14;0,55;10,29
Olèrdola;353;14;0,55;3,97
Bisbal del Penedès, la;351;12;0,47;3,42
Banyeres del Penedès;297;11;0,43;3,70
Castellet i la Gornal;208;9;0,35;4,33
Torre de Claramunt, la;158;8;0,32;5,06
Santa Margarida i els Monjos;963;8;0,32;0,83
Sant Sadurní d'Anoia;1196;8;0,32;0,67
Mediona;266;8;0,32;3,01
Font-rubí;225;8;0,32;3,56
Sant Jaume dels Domenys;199;8;0,32;4,02
Albinyana;207;8;0,32;3,86
Subirats;185;7;0,28;3,78
Masquefa;649;7;0,28;1,08
Avinyonet del Penedès;145;7;0,28;4,83
Montmell, el;166;7;0,28;4,22
Torrelles de Foix;407;6;0,24;1,47
Cabrera d'Anoia;93;6;0,24;6,45
Bruc, el;126;6;0,24;4,76
Santa Oliva;413;6;0,24;1,45
Bonastre;101;6;0,24;5,94
Arboç, l';1429;6;0,24;0,42
Sant Llorenç d'Hortons;146;5;0,20;3,42
Sant Martí Sarroca;338;4;0,16;1,18
Olesa de Bonesvalls;152;4;0,16;2,63
Castellví de la Marca;178;4;0,16;2,25
Capellades;393;4;0,16;1,02
Resta de municipis;5219;42;1,66;0,80
Penedès;69760;2537;100,00;3,64

