Foreign population by age and sex. 2021
"Hospitalet de Llobregat, l'"
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c19&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,17,37,503,006
5-9 years,20,15,35,476,006
10-14 years,13,19,32,435,005
15-19 years,19,16,35,476,006
20-24 years,16,26,42,571,007
25-29 years,27,38,65,884,011
30-34 years,32,48,80,1088,014
35-39 years,46,61,107,1456,018
40-44 years,36,63,99,1347,017
45-49 years,33,44,77,1048,013
50-54 years,34,28,62,844,011
55-59 years,16,13,29,395,005
60-64 years,6,13,19,259,003
65-69 years,..,..,7,095,001
70-74 years,..,..,..,..,..
75-79 years,..,..,4,054,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,320,415,735,10000,125
%,4354,5646,10000,,

