Población extranjera a 1 de enero. Por países. 2022
Reus
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1176;1260;2436;68,14;2,82
Italia;231;165;396;11,08;0,54
Bulgaria;107;95;202;5,65;1,86
Portugal;70;57;127;3,55;0,88
Francia;56;67;123;3,44;0,33
Polonia;32;51;83;2,32;0,81
Alemania;31;30;61;1,71;0,32
Países Bajos;15;23;38;1,06;0,40
Lituania;14;18;32;0,90;1,43
Hungría;6;8;14;0,39;0,72
Bélgica;..;..;13;0,36;0,23
Eslovaquia;..;..;11;0,31;0,85
Grecia;..;..;7;0,20;0,37
Irlanda;..;..;7;0,20;0,24
República Checa;..;..;7;0,20;0,45
Austria;..;..;5;0,14;0,34
Suecia;..;..;5;0,14;0,17
Resto de países;4;4;8;0,22;..
Total subcontinent;1769;1806;3575;100,00;..

