Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13518;44;26,99;0,33
Torelló;2020;26;15,95;1,29
Manlleu;4919;21;12,88;0,43
Centelles;458;16;9,82;3,49
Tona;734;15;9,20;2,04
Balenyà;440;12;7,36;2,73
Sant Hipòlit de Voltregà;383;10;6,13;2,61
Roda de Ter;835;9;5,52;1,08
Seva;229;7;4,29;3,06
Resta de municipis;3132;3;1,84;0,10
Osona;26668;163;100,00;0,61

