Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;2,89;0,03
De 5 a 9 anys;6;10;16;3,31;0,04
De 10 a 14 anys;4;4;8;1,65;0,02
De 15 a 19 anys;6;5;11;2,27;0,03
De 20 a 24 anys;10;14;24;4,96;0,06
De 25 a 29 anys;17;31;48;9,92;0,11
De 30 a 34 anys;22;22;44;9,09;0,11
De 35 a 39 anys;19;21;40;8,26;0,10
De 40 a 44 anys;25;22;47;9,71;0,11
De 45 a 49 anys;28;22;50;10,33;0,12
De 50 a 54 anys;20;12;32;6,61;0,08
De 55 a 59 anys;29;15;44;9,09;0,11
De 60 a 64 anys;23;18;41;8,47;0,10
De 65 a 69 anys;16;13;29;5,99;0,07
De 70 a 74 anys;6;8;14;2,89;0,03
De 75 a 79 anys;..;..;11;2,27;0,03
De 80 a 84 anys;..;..;8;1,65;0,02
85 anys o més;..;..;..;..;..
Total;252;232;484;100,00;1,16
%;52,07;47,93;100,00;;

