Municipal distribution. 2023
Baix Camp
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,19.615,653,7549,333
Cambrils,7.404,137,1584,185
Mont-roig del Camp,3.805,21,243,055
Riudoms,949,19,220,200
Vandellòs i l'Hospitalet de l'Infant,1.264,15,173,119
Vinyols i els Arcs,370,7,081,189
"Selva del Camp, la",494,6,069,121
Other municipalities,2.174,7,081,032
Baix Camp,36.075,865,10000,240

