Municipal distribution. 2022
Baix Llobregat
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c9&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Martorell,5.143,863,3322,1678
Sant Andreu de la Barca,2.584,417,1605,1614
Sant Boi de Llobregat,8.385,196,754,234
Cornellà de Llobregat,13.731,190,731,138
Sant Feliu de Llobregat,3.619,132,508,365
Olesa de Montserrat,2.204,126,485,572
Viladecans,5.290,101,389,191
"Prat de Llobregat, el",5.943,93,358,156
Esplugues de Llobregat,6.019,67,258,111
Sant Vicenç dels Horts,2.325,62,239,267
Castelldefels,14.122,58,223,041
Gavà,5.251,51,196,097
Molins de Rei,1.719,47,181,273
Esparreguera,1.790,38,146,212
Sant Joan Despí,2.846,26,100,091
Sant Just Desvern,2.102,25,096,119
Abrera,787,25,096,318
Sant Esteve Sesrovires,453,16,062,353
Pallejà,719,14,054,195
Begues,566,10,038,177
Vallirana,966,7,027,072
Torrelles de Llobregat,345,7,027,203
"Papiol, el",320,7,027,219
Cervelló,642,7,027,109
"Palma de Cervelló, la",198,5,019,253
Santa Coloma de Cervelló,346,4,015,116
Corbera de Llobregat,1.415,4,015,028
Baix Llobregat,90.288,2.598,10000,288

