Foreign population by age and sex. 2023
Pla de l'Estany
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,203,010
5-9 years,..,..,12,488,024
10-14 years,7,5,12,488,024
15-19 years,9,8,17,691,034
20-24 years,9,11,20,813,040
25-29 years,14,19,33,1341,067
30-34 years,15,12,27,1098,055
35-39 years,20,12,32,1301,065
40-44 years,12,13,25,1016,051
45-49 years,8,7,15,610,030
50-54 years,10,13,23,935,047
55-59 years,4,9,13,528,026
60-64 years,..,..,5,203,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,127,119,246,10000,497
%,5163,4837,10000,,

