Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;20;42;6,72;0,23
De 5 a 9 anys;36;17;53;8,48;0,29
De 10 a 14 anys;26;40;66;10,56;0,36
De 15 a 19 anys;25;18;43;6,88;0,24
De 20 a 24 anys;13;18;31;4,96;0,17
De 25 a 29 anys;22;16;38;6,08;0,21
De 30 a 34 anys;26;31;57;9,12;0,31
De 35 a 39 anys;24;29;53;8,48;0,29
De 40 a 44 anys;33;33;66;10,56;0,36
De 45 a 49 anys;28;26;54;8,64;0,30
De 50 a 54 anys;25;26;51;8,16;0,28
De 55 a 59 anys;18;17;35;5,60;0,19
De 60 a 64 anys;14;6;20;3,20;0,11
De 65 a 69 anys;..;..;7;1,12;0,04
De 70 a 74 anys;..;..;6;0,96;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;317;308;625;100,00;3,42
%;50,72;49,28;100,00;;

