Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c6
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,9,15,610,<001
5-9 years,5,12,17,691,001
10-14 years,..,..,11,447,<001
15-19 years,10,10,20,813,001
20-24 years,13,9,22,894,001
25-29 years,..,..,14,569,<001
30-34 years,17,19,36,1463,002
35-39 years,12,20,32,1301,002
40-44 years,22,16,38,1545,002
45-49 years,9,6,15,610,<001
50-54 years,7,7,14,569,<001
55-59 years,..,..,4,163,<001
60-64 years,..,..,4,163,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,111,135,246,10000,015
%,4512,5488,10000,,

