Foreign population by age and sex. 2022
Vic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,463,449,912,678
5-9 years,404,406,810,602
10-14 years,378,393,771,573
15-19 years,360,263,623,463
20-24 years,678,442,1.120,833
25-29 years,696,499,1.195,889
30-34 years,720,573,1.293,962
35-39 years,806,744,1.550,1153
40-44 years,909,702,1.611,1198
45-49 years,898,516,1.414,1052
50-54 years,561,365,926,689
55-59 years,311,222,533,396
60-64 years,181,152,333,248
65-69 years,82,87,169,126
70-74 years,41,59,100,074
75-79 years,21,21,42,031
80-84 years,5,25,30,022
85 years or more,..,..,14,010
Total,7.517,5.929,13.446,10000
%,5591,4409,10000,

