Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;29953;12749;29,24;42,56
Terrassa;31437;10528;24,15;33,49
Rubí;10928;4822;11,06;44,13
Sant Cugat del Vallès;14207;4817;11,05;33,91
Cerdanyola del Vallès;6192;2422;5,56;39,11
Montcada i Reixac;5080;1871;4,29;36,83
Ripollet;5081;1840;4,22;36,21
Barberà del Vallès;2836;1065;2,44;37,55
Santa Perpètua de Mogoda;2625;865;1,98;32,95
Castellar del Vallès;1204;499;1,14;41,45
Palau-solità i Plegamans;1061;474;1,09;44,67
Sant Quirze del Vallès;1199;338;0,78;28,19
Castellbisbal;842;313;0,72;37,17
Badia del Vallès;765;221;0,51;28,89
Sentmenat;610;188;0,43;30,82
Polinyà;605;164;0,38;27,11
Vacarisses;359;126;0,29;35,10
Matadepera;426;124;0,28;29,11
Viladecavalls;202;72;0,17;35,64
Sant Llorenç Savall;146;64;0,15;43,84
Ullastrell;70;23;0,05;32,86
Rellinars;28;8;0,02;28,57
Resto de municipios;22;1;<0,01;4,55
Vallès Occidental;115878;43594;100,00;37,62

