Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;3,72;0,05
De 5 a 9 años;9;7;16;4,95;0,06
De 10 a 14 años;5;8;13;4,02;0,05
De 15 a 20 años;9;5;14;4,33;0,06
De 20 a 24 años;6;7;13;4,02;0,05
De 25 a 29 años;11;11;22;6,81;0,09
De 30 a 34 años;13;13;26;8,05;0,10
De 35 a 39 años;17;26;43;13,31;0,17
De 40 a 44 años;14;23;37;11,46;0,15
De 44 a 49 años;16;8;24;7,43;0,10
De 50 a 54 años;16;15;31;9,60;0,12
De 55 a 59 años;9;21;30;9,29;0,12
De 60 a 64 años;16;11;27;8,36;0,11
De 65 a 69 años;..;..;9;2,79;0,04
De 70 a 74 años;..;..;4;1,24;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;171;323;100,00;1,30
%;47,06;52,94;100,00;;

