Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;550;461;1011;7,21;0,22
De 5 a 9 años;337;336;673;4,80;0,15
De 10 a 14 años;254;192;446;3,18;0,10
De 15 a 20 años;306;183;489;3,49;0,11
De 20 a 24 años;831;302;1133;8,08;0,25
De 25 a 29 años;1565;682;2247;16,03;0,49
De 30 a 34 años;1419;835;2254;16,08;0,49
De 35 a 39 años;1204;774;1978;14,11;0,43
De 40 a 44 años;937;489;1426;10,17;0,31
De 44 a 49 años;624;324;948;6,76;0,21
De 50 a 54 años;380;239;619;4,42;0,13
De 55 a 59 años;237;140;377;2,69;0,08
De 60 a 64 años;148;64;212;1,51;0,05
De 65 a 69 años;63;45;108;0,77;0,02
De 70 a 74 años;30;22;52;0,37;0,01
De 75 a 79 años;5;10;15;0,11;<0,01
De 80 a 84 años;4;13;17;0,12;<0,01
85 años o más;..;..;10;0,07;<0,01
Total;8897;5118;14015;100,00;3,04
%;63,48;36,52;100,00;;

