Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragona
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;3,30;0,05
De 5 a 9 años;..;..;9;2,47;0,04
De 10 a 14 años;..;..;7;1,92;0,03
De 15 a 20 años;6;7;13;3,57;0,05
De 20 a 24 años;16;22;38;10,44;0,15
De 25 a 29 años;11;31;42;11,54;0,16
De 30 a 34 años;23;25;48;13,19;0,19
De 35 a 39 años;18;34;52;14,29;0,20
De 40 a 44 años;13;32;45;12,36;0,18
De 44 a 49 años;20;30;50;13,74;0,20
De 50 a 54 años;5;13;18;4,95;0,07
De 55 a 59 años;5;17;22;6,04;0,09
De 60 a 64 años;..;..;6;1,65;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;134;230;364;100,00;1,43
%;36,81;63,19;100,00;;

