Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Empordà
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;78;145;3,43;0,41
De 5 a 9 años;94;86;180;4,26;0,51
De 10 a 14 años;70;71;141;3,34;0,40
De 15 a 20 años;102;97;199;4,71;0,56
De 20 a 24 años;167;166;333;7,89;0,94
De 25 a 29 años;206;220;426;10,09;1,21
De 30 a 34 años;238;228;466;11,04;1,32
De 35 a 39 años;225;288;513;12,15;1,46
De 40 a 44 años;269;300;569;13,48;1,61
De 44 a 49 años;186;215;401;9,50;1,14
De 50 a 54 años;136;158;294;6,96;0,83
De 55 a 59 años;98;101;199;4,71;0,56
De 60 a 64 años;51;86;137;3,24;0,39
De 65 a 69 años;31;51;82;1,94;0,23
De 70 a 74 años;24;35;59;1,40;0,17
De 75 a 79 años;8;29;37;0,88;0,10
De 80 a 84 años;7;18;25;0,59;0,07
85 años o más;..;..;16;0,38;0,05
Total;1981;2241;4222;100,00;11,98
%;46,92;53,08;100,00;;

