Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Empordà
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;9,01;0,03
De 5 a 9 anys;..;..;5;4,50;0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,60;0,01
De 25 a 29 anys;..;..;6;5,41;0,02
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;5;6;11;9,91;0,03
De 40 a 44 anys;..;..;5;4,50;0,01
De 45 a 49 anys;..;..;4;3,60;0,01
De 50 a 54 anys;..;..;9;8,11;0,02
De 55 a 59 anys;..;..;9;8,11;0,02
De 60 a 64 anys;5;8;13;11,71;0,03
De 65 a 69 anys;..;..;5;4,50;0,01
De 70 a 74 anys;..;..;10;9,01;0,03
De 75 a 79 anys;..;..;7;6,31;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;48;63;111;100,00;0,30
%;43,24;56,76;100,00;;

