Població estrangera a 1 de gener. Per països. 2021
Tarragonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;1522;1944;3466;38,82;7,05
Argentina;574;661;1235;13,83;5,10
Veneçuela;429;600;1029;11,52;3,35
Brasil;333;614;947;10,61;4,38
Perú;218;317;535;5,99;1,89
Equador;224;230;454;5,08;1,90
Bolívia;147;261;408;4,57;1,58
Xile;147;193;340;3,81;3,54
Uruguai;150;132;282;3,16;3,47
Paraguai;77;155;232;2,60;1,52
Resta de països;..;..;..;..;..
Total subcontinent;3821;5108;8929;100,00;..

