Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;4542;4365;8907;5,71
De 5 a 9 anys;4431;4108;8539;5,47
De 10 a 14 anys;3891;3455;7346;4,71
De 15 a 19 anys;4186;3242;7428;4,76
De 20 a 24 anys;5819;4602;10421;6,68
De 25 a 29 anys;7131;6326;13457;8,62
De 30 a 34 anys;7680;7926;15606;10,00
De 35 a 39 anys;8502;8384;16886;10,82
De 40 a 44 anys;9202;7847;17049;10,92
De 45 a 49 anys;7652;6134;13786;8,83
De 50 a 54 anys;5892;4901;10793;6,92
De 55 a 59 anys;4166;3724;7890;5,06
De 60 a 64 anys;2998;2832;5830;3,74
De 65 a 69 anys;2185;2293;4478;2,87
De 70 a 74 anys;1566;1760;3326;2,13
De 75 a 79 anys;1058;1151;2209;1,42
De 80 a 84 anys;564;695;1259;0,81
85 anys o més;361;491;852;0,55
Total;81826;74236;156062;100,00
%;52,43;47,57;100,00;

