Distribution by countries of the subcontinent. 2023
Mollet del Vallès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,188,198,386,4012,044
Bulgaria,115,98,213,2214,197
Italy,94,70,164,1705,020
Poland,26,38,64,665,060
Portugal,22,23,45,468,030
France,19,17,36,374,009
Germany,10,8,18,187,009
Austria,4,4,8,083,049
Netherlands,..,..,8,083,008
Other countries,7,13,20,208,..
Total subcontinent,491,471,962,10000,..

