Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;4,81;0,09
De 10 a 14 años;..;..;7;6,73;0,12
De 15 a 20 años;..;..;6;5,77;0,10
De 20 a 24 años;..;..;6;5,77;0,10
De 25 a 29 años;..;..;9;8,65;0,15
De 30 a 34 años;..;..;7;6,73;0,12
De 35 a 39 años;4;10;14;13,46;0,24
De 40 a 44 años;6;6;12;11,54;0,20
De 44 a 49 años;..;..;6;5,77;0,10
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;11;10,58;0,19
De 60 a 64 años;..;..;9;8,65;0,15
De 65 a 69 años;..;..;6;5,77;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;42;62;104;100,00;1,77
%;40,38;59,62;100,00;;

