Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;3,48;0,02
De 5 a 9 anys;11;9;20;3,87;0,02
De 10 a 14 anys;11;7;18;3,48;0,02
De 15 a 19 anys;22;18;40;7,74;0,04
De 20 a 24 anys;26;14;40;7,74;0,04
De 25 a 29 anys;12;28;40;7,74;0,04
De 30 a 34 anys;14;36;50;9,67;0,06
De 35 a 39 anys;21;35;56;10,83;0,06
De 40 a 44 anys;26;41;67;12,96;0,07
De 45 a 49 anys;21;32;53;10,25;0,06
De 50 a 54 anys;14;34;48;9,28;0,05
De 55 a 59 anys;15;21;36;6,96;0,04
De 60 a 64 anys;..;..;15;2,90;0,02
De 65 a 69 anys;..;..;9;1,74;0,01
De 70 a 74 anys;..;..;5;0,97;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;209;308;517;100,00;0,57
%;40,43;59,57;100,00;;

