Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;10160;17,04;63,54
Girona;21578;4912;8,24;22,76
Castelló d'Empúries;5298;2947;4,94;55,62
Blanes;7819;2944;4,94;37,65
Castell d'Aro, Platja d'Aro i s'Agaró;4363;2883;4,83;66,08
Roses;6011;2567;4,30;42,71
Figueres;13477;2423;4,06;17,98
Olot;9637;2116;3,55;21,96
Escala, l';3261;1796;3,01;55,08
Sant Feliu de Guíxols;4396;1696;2,84;38,58
Palafrugell;5661;1621;2,72;28,63
Calonge i Sant Antoni;2721;1524;2,56;56,01
Torroella de Montgrí;3412;1207;2,02;35,38
Salt;12590;1020;1,71;8,10
Santa Coloma de Farners;2936;1009;1,69;34,37
Celrà;1110;768;1,29;69,19
Banyoles;3974;740;1,24;18,62
Palamós;2759;729;1,22;26,42
Tossa de Mar;1557;707;1,19;45,41
Santa Cristina d'Aro;1064;664;1,11;62,41
Vidreres;1315;633;1,06;48,14
Begur;851;531;0,89;62,40
Maçanet de la Selva;1087;518;0,87;47,65
Bisbal d'Empordà, la;2298;517;0,87;22,50
Cassà de la Selva;1847;464;0,78;25,12
Llançà;782;453;0,76;57,93
Caldes de Malavella;850;450;0,75;52,94
Arbúcies;1493;429;0,72;28,73
Llagostera;1583;394;0,66;24,89
Sils;880;353;0,59;40,11
Cadaqués;693;352;0,59;50,79
Anglès;1334;324;0,54;24,29
Palau-saverdera;386;321;0,54;83,16
Pals;550;315;0,53;57,27
Sant Pere Pescador;788;299;0,50;37,94
Sant Hilari Sacalm;1164;295;0,49;25,34
Bordils;302;220;0,37;72,85
Jonquera, la;1169;190;0,32;16,25
Riudarenes;298;179;0,30;60,07
Peralada;243;177;0,30;72,84
Sant Julià de Ramis;354;174;0,29;49,15
Porqueres;328;172;0,29;52,44
Ripoll;1694;166;0,28;9,80
Riudellots de la Selva;288;165;0,28;57,29
Riells i Viabrea;306;153;0,26;50,00
Sant Gregori;270;147;0,25;54,44
Pau;158;143;0,24;90,51
Sarrià de Ter;416;142;0,24;34,13
Navata;192;134;0,22;69,79
Vilafant;376;125;0,21;33,24
Flaçà;288;124;0,21;43,06
Garriguella;179;115;0,19;64,25
Port de la Selva, el;257;114;0,19;44,36
Cornellà del Terri;219;113;0,19;51,60
Torroella de Fluvià;202;111;0,19;54,95
Camprodon;389;109;0,18;28,02
Sant Joan les Fonts;381;107;0,18;28,08
Vilobí d'Onyar;316;106;0,18;33,54
Vilajuïga;152;104;0,17;68,42
Bàscara;144;103;0,17;71,53
Bescanó;289;102;0,17;35,29
Fornells de la Selva;152;97;0,16;63,82
Ventalló;169;95;0,16;56,21
Capmany;133;95;0,16;71,43
Besalú;312;92;0,15;29,49
Mont-ras;155;90;0,15;58,06
Hostalric;606;89;0,15;14,69
Forallac;187;88;0,15;47,06
Quart;236;87;0,15;36,86
Armentera, l';181;77;0,13;42,54
Fortià;105;76;0,13;72,38
Amer;300;75;0,13;25,00
Vall-llobrega;90;74;0,12;82,22
Portbou;173;74;0,12;42,77
Cruïlles, Monells i Sant Sadurní de l'Heura;117;72;0,12;61,54
Agullana;149;72;0,12;48,32
Cabanes;172;69;0,12;40,12
Corçà;89;66;0,11;74,16
Saus, Camallera i Llampaies;121;65;0,11;53,72
Gualta;126;65;0,11;51,59
Sant Joan de les Abadesses;297;64;0,11;21,55
