Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Conca de Barberà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;2,30;0,64
De 5 a 9 anys;17;16;33;4,47;1,25
De 10 a 14 anys;23;14;37;5,01;1,40
De 15 a 19 anys;18;13;31;4,20;1,18
De 20 a 24 anys;26;18;44;5,96;1,67
De 25 a 29 anys;18;18;36;4,88;1,37
De 30 a 34 anys;20;18;38;5,15;1,44
De 35 a 39 anys;38;42;80;10,84;3,03
De 40 a 44 anys;50;54;104;14,09;3,94
De 45 a 49 anys;56;41;97;13,14;3,68
De 50 a 54 anys;38;54;92;12,47;3,49
De 55 a 59 anys;27;18;45;6,10;1,71
De 60 a 64 anys;20;17;37;5,01;1,40
De 65 a 69 anys;15;8;23;3,12;0,87
De 70 a 74 anys;7;8;15;2,03;0,57
De 75 a 79 anys;..;..;4;0,54;0,15
De 80 a 84 anys;..;..;4;0,54;0,15
85 anys o més;..;..;..;..;..
Total;385;353;738;100,00;27,99
%;52,17;47,83;100,00;;

