Foreign population by age and sex. 2022
Esplugues de Llobregat
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d154&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,485,008
5-9 years,4,7,11,1068,018
10-14 years,..,..,8,777,013
15-19 years,4,6,10,971,017
20-24 years,4,5,9,874,015
25-29 years,..,..,..,..,..
30-34 years,..,..,6,583,010
35-39 years,..,..,16,1553,027
40-44 years,4,6,10,971,017
45-49 years,..,..,7,680,012
50-54 years,..,..,4,388,007
55-59 years,..,..,6,583,010
60-64 years,..,..,5,485,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,34,69,103,10000,171
%,3301,6699,10000,,

