Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;51;109;5,77;0,42
De 5 a 9 anys;60;60;120;6,36;0,47
De 10 a 14 anys;58;73;131;6,94;0,51
De 15 a 19 anys;36;54;90;4,77;0,35
De 20 a 24 anys;29;47;76;4,03;0,30
De 25 a 29 anys;49;74;123;6,51;0,48
De 30 a 34 anys;66;137;203;10,75;0,79
De 35 a 39 anys;93;153;246;13,03;0,96
De 40 a 44 anys;73;133;206;10,91;0,80
De 45 a 49 anys;59;88;147;7,79;0,57
De 50 a 54 anys;56;69;125;6,62;0,49
De 55 a 59 anys;35;40;75;3,97;0,29
De 60 a 64 anys;34;53;87;4,61;0,34
De 65 a 69 anys;27;50;77;4,08;0,30
De 70 a 74 anys;10;27;37;1,96;0,14
De 75 a 79 anys;4;16;20;1,06;0,08
De 80 a 84 anys;..;..;8;0,42;0,03
85 anys o més;..;..;8;0,42;0,03
Total;751;1137;1888;100,00;7,33
%;39,78;60,22;100,00;;

