Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ribera d'Ebre
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;56;103;7,47;2,61
De 5 a 9 años;45;51;96;6,96;2,43
De 10 a 14 años;48;41;89;6,45;2,25
De 15 a 20 años;58;22;80;5,80;2,02
De 20 a 24 años;65;23;88;6,38;2,23
De 25 a 29 años;81;45;126;9,14;3,19
De 30 a 34 años;96;61;157;11,39;3,97
De 35 a 39 años;89;57;146;10,59;3,70
De 40 a 44 años;120;40;160;11,60;4,05
De 44 a 49 años;68;37;105;7,61;2,66
De 50 a 54 años;58;36;94;6,82;2,38
De 55 a 59 años;39;19;58;4,21;1,47
De 60 a 64 años;23;18;41;2,97;1,04
De 65 a 69 años;15;7;22;1,60;0,56
De 70 a 74 años;..;..;5;0,36;0,13
De 75 a 79 años;..;..;5;0,36;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;856;523;1379;100,00;34,90
%;62,07;37,93;100,00;;

