Población extranjera a 1 de enero. Por municipios. 2023
Alt Empordà
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d348
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13477;106;36,43;0,79
Roses;6011;58;19,93;0,96
Escala, l';3261;45;15,46;1,38
Castelló d'Empúries;5298;12;4,12;0,23
Llançà;782;10;3,44;1,28
Saus, Camallera i Llampaies;121;9;3,09;7,44
Vilafant;376;5;1,72;1,33
Capmany;133;5;1,72;3,76
Cabanes;172;5;1,72;2,91
Portbou;173;4;1,37;2,31
Cadaqués;693;4;1,37;0,58
Resto de municipios;6747;28;9,62;0,41
Alt Empordà;37244;291;100,00;0,78

