Població estrangera a 1 de gener. Per països. 2022
Cubelles
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;59;60;119;20,07;0,46
Colòmbia;37;57;94;15,85;0,18
Perú;28;27;55;9,27;0,18
Brasil;21;27;48;8,09;0,24
Xile;22;21;43;7,25;0,44
Uruguai;24;16;40;6,75;0,51
Veneçuela;13;22;35;5,90;0,11
Hondures;10;24;34;5,73;0,07
Cuba;11;10;21;3,54;0,23
Bolívia;9;10;19;3,20;0,08
Equador;10;9;19;3,20;0,08
República Dominicana;10;6;16;2,70;0,09
Paraguai;..;..;13;2,19;0,09
Mèxic;..;..;10;1,69;0,14
Estats Units, els;..;..;8;1,35;0,09
El Salvador;..;..;7;1,18;0,11
Canadà;..;..;4;0,67;0,29
Nicaragua;..;..;4;0,67;0,11
Resta de països;..;..;4;0,67;..
Total continent;268;325;593;100,00;..

