Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;160;133;293;5,34;0,19
De 5 a 9 años;228;233;461;8,40;0,30
De 10 a 14 años;228;214;442;8,05;0,29
De 15 a 20 años;176;142;318;5,79;0,21
De 20 a 24 años;98;171;269;4,90;0,18
De 25 a 29 años;123;218;341;6,21;0,23
De 30 a 34 años;149;315;464;8,45;0,31
De 35 a 39 años;171;365;536;9,76;0,35
De 40 a 44 años;185;347;532;9,69;0,35
De 44 a 49 años;198;318;516;9,40;0,34
De 50 a 54 años;142;209;351;6,39;0,23
De 55 a 59 años;110;172;282;5,14;0,19
De 60 a 64 años;98;166;264;4,81;0,17
De 65 a 69 años;75;127;202;3,68;0,13
De 70 a 74 años;47;84;131;2,39;0,09
De 75 a 79 años;9;32;41;0,75;0,03
De 80 a 84 años;5;27;32;0,58;0,02
85 años o más;..;..;15;0,27;<0,01
Total;2203;3287;5490;100,00;3,63
%;40,13;59,87;100,00;;

