Población extranjera a 1 de enero. Por municipios. 2021
Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Palafrugell;23093;5184;19,23;22,45
Sant Feliu de Guíxols;22164;4054;15,04;18,29
Castell d'Aro, Platja d'Aro i s'Agaró;11220;3352;12,44;29,88
Torroella de Montgrí;11987;3273;12,14;27,30
Palamós;18213;2517;9,34;13,82
Calonge i Sant Antoni;11464;2436;9,04;21,25
Bisbal d'Empordà, la;11169;2176;8,07;19,48
Santa Cristina d'Aro;5419;911;3,38;16,81
Begur;4055;699;2,59;17,24
Pals;2528;526;1,95;20,81
Ullà;1172;385;1,43;32,85
Verges;1177;156;0,58;13,25
Forallac;1709;155;0,58;9,07
Mont-ras;1669;135;0,50;8,09
Albons;794;121;0,45;15,24
Cruïlles, Monells i Sant Sadurní de l'Heura;1324;98;0,36;7,40
Gualta;425;97;0,36;22,82
Vall-llobrega;922;90;0,33;9,76
Corçà;1279;85;0,32;6,65
Bellcaire d'Empordà;698;76;0,28;10,89
Jafre;382;49;0,18;12,83
Pera, la;447;40;0,15;8,95
Tallada d'Empordà, la;466;38;0,14;8,15
Palau-sator;329;37;0,14;11,25
Rupià;294;36;0,13;12,24
Ullastret;260;26;0,10;10,00
Regencós;282;26;0,10;9,22
Garrigoles;172;24;0,09;13,95
Fontanilles;159;23;0,09;14,47
Vilopriu;236;22;0,08;9,32
Serra de Daró;236;22;0,08;9,32
Ultramort;227;20;0,07;8,81
Parlavà;415;20;0,07;4,82
Foixà;297;17;0,06;5,72
Colomers;189;17;0,06;8,99
Torrent;161;11;0,04;6,83
Baix Empordà;137033;26954;100,00;19,67

