Población extranjera a 1 de enero. Por municipios. 2021
Tarragonès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;6211;41,61;24,32
Salou;9266;4141;27,74;44,69
Vila-seca;3625;1383;9,27;38,15
Torredembarra;2933;902;6,04;30,75
Roda de Berà;955;312;2,09;32,67
Altafulla;638;267;1,79;41,85
Constantí;1351;264;1,77;19,54
Catllar, el;351;236;1,58;67,24
Morell, el;470;188;1,26;40,00
Pobla de Mafumet, la;387;172;1,15;44,44
Creixell;583;151;1,01;25,90
Pobla de Montornès, la;261;134;0,90;51,34
Vilallonga del Camp;246;132;0,88;53,66
Canonja, la;425;93;0,62;21,88
Pallaresos, els;145;80;0,54;55,17
Secuita, la;145;53;0,36;36,55
Riera de Gaià, la;142;51;0,34;35,92
Vespella de Gaià;55;43;0,29;78,18
Perafort;70;42;0,28;60,00
Salomó;151;34;0,23;22,52
Nou de Gaià, la;65;33;0,22;50,77
Renau;5;5;0,03;100,00
Tarragonès;47811;14927;100,00;31,22

