Població estrangera a 1 de gener. Per països. 2023
Pla de l'Estany
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;704;574;1278;25,84;0,55
Gàmbia;407;202;609;12,31;3,72
Hondures;205;347;552;11,16;0,93
Romania;258;259;517;10,45;0,60
Colòmbia;127;119;246;4,97;0,32
Xina;104;102;206;4,16;0,33
Senegal;100;41;141;2,85;0,55
Ucraïna;53;77;130;2,63;0,32
Itàlia;60;62;122;2,47;0,15
Regne Unit;51;41;92;1,86;0,40
Argentina;42;46;88;1,78;0,27
França;35;43;78;1,58;0,20
Mali;48;29;77;1,56;0,91
Alemanya;32;33;65;1,31;0,32
Països Baixos;26;24;50;1,01;0,51
Mauritània;39;6;45;0,91;2,85
Perú;18;23;41;0,83;0,10
Veneçuela;14;21;35;0,71;0,09
Estats Units, els;14;20;34;0,69;0,33
Equador;14;20;34;0,69;0,14
Rússia;8;24;32;0,65;0,11
Pakistan;16;15;31;0,63;0,05
Brasil;11;19;30;0,61;0,13
Lituània;12;17;29;0,59;1,24
Paraguai;11;18;29;0,59;0,16
Índia;21;8;29;0,59;0,10
Portugal;17;10;27;0,55;0,18
Bèlgica;13;8;21;0,42;0,36
Uruguai;11;9;20;0,40;0,25
Algèria;8;10;18;0,36;0,18
Xile;10;7;17;0,34;0,15
Polònia;6;10;16;0,32;0,15
Cuba;6;8;14;0,28;0,14
Irlanda;6;6;12;0,24;0,36
Mèxic;..;..;11;0,22;0,13
Bulgària;5;4;9;0,18;0,08
República Dominicana;5;4;9;0,18;0,05
Dinamarca;..;..;8;0,16;0,61
Suècia;4;4;8;0,16;0,26
Bolívia;..;..;8;0,16;0,04
Japó;..;..;8;0,16;0,35
Noruega;..;..;7;0,14;0,93
Geòrgia;..;..;7;0,14;0,07
Bòsnia i Hercegovina;..;..;7;0,14;2,08
Guinea;..;..;6;0,12;0,15
Filipines;..;..;6;0,12;0,05
Letònia;..;..;5;0,10;0,44
Congo;..;..;5;0,10;2,34
Kenya;..;..;5;0,10;2,24
El Salvador;..;..;5;0,10;0,07
Mongòlia;..;..;5;0,10;4,72
Txèquia;..;..;4;0,08;0,24
Nigèria;..;..;4;0,08;0,06
Tunísia;..;..;4;0,08;0,38
Iran;..;..;4;0,08;0,18
Resta de països;22;24;46;0,93;..
Total;2591;2355;4946;100,00;..

