Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c19&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13899;49;15,26;0,35
Cornellà de Llobregat;13863;48;14,95;0,35
Esplugues de Llobregat;5980;44;13,71;0,74
Sant Boi de Llobregat;8332;26;8,10;0,31
Viladecans;5432;22;6,85;0,41
Gavà;5181;17;5,30;0,33
Molins de Rei;1598;15;4,67;0,94
Sant Joan Despí;2789;13;4,05;0,47
Prat de Llobregat, el;6066;13;4,05;0,21
Sant Just Desvern;2198;11;3,43;0,50
Sant Feliu de Llobregat;3549;10;3,12;0,28
Martorell;5101;9;2,80;0,18
Abrera;833;8;2,49;0,96
Corbera de Llobregat;1366;6;1,87;0,44
Olesa de Montserrat;2176;5;1,56;0,23
Cervelló;600;4;1,25;0,67
Resto de municipios;10891;21;6,54;0,19
Baix Llobregat;89854;321;100,00;0,36

