Població estrangera a 1 de gener. Per municipis. 2022
Montsià
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d125&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;2435;56;29,63;2,30
Freginals;93;31;16,40;33,33
Ulldecona;1576;30;15,87;1,90
Amposta;3968;24;12,70;0,60
Alcanar;1945;17;8,99;0,87
Mas de Barberans;87;10;5,29;11,49
Santa Bàrbara;566;8;4,23;1,41
Masdenverge;133;4;2,12;3,01
Resta de municipis;1512;9;4,76;0,60
Montsià;12315;189;100,00;1,53

