Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Urgell
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;2,72;0,21
De 5 a 9 años;7;12;19;3,45;0,26
De 10 a 14 años;11;7;18;3,27;0,25
De 15 a 20 años;9;17;26;4,72;0,36
De 20 a 24 años;25;24;49;8,89;0,68
De 25 a 29 años;37;37;74;13,43;1,02
De 30 a 34 años;27;42;69;12,52;0,95
De 35 a 39 años;19;38;57;10,34;0,79
De 40 a 44 años;29;37;66;11,98;0,91
De 44 a 49 años;15;32;47;8,53;0,65
De 50 a 54 años;22;27;49;8,89;0,68
De 55 a 59 años;13;14;27;4,90;0,37
De 60 a 64 años;..;..;10;1,81;0,14
De 65 a 69 años;4;6;10;1,81;0,14
De 70 a 74 años;..;..;4;0,73;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,73;0,06
85 años o más;..;..;5;0,91;0,07
Total;235;316;551;100,00;7,59
%;42,65;57,35;100,00;;

