Població estrangera a 1 de gener. Per municipis. 2023
Garrotxa
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;9637;2116;72,57;21,96
Sant Joan les Fonts;381;107;3,67;28,08
Besalú;312;92;3,16;29,49
Planes d'Hostoles, les;207;61;2,09;29,47
Vall d'en Bas, la;111;57;1,95;51,35
Montagut i Oix;78;51;1,75;65,38
Santa Pau;93;48;1,65;51,61
Sant Feliu de Pallerols;267;39;1,34;14,61
Vall de Bianya, la;103;35;1,20;33,98
Sales de Llierca;36;34;1,17;94,44
Maià de Montcal;85;34;1,17;40,00
Sant Ferriol;45;32;1,10;71,11
Sant Aniol de Finestres;52;30;1,03;57,69
Mieres;38;30;1,03;78,95
Beuda;37;30;1,03;81,08
Tortellà;67;29;0,99;43,28
Castellfollit de la Roca;100;28;0,96;28,00
Sant Jaume de Llierca;93;22;0,75;23,66
Preses, les;89;18;0,62;20,22
Argelaguer;26;12;0,41;46,15
Riudaura;21;11;0,38;52,38
Garrotxa;11878;2916;100,00;24,55

