Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;9;13;5,96;0,03
De 5 a 9 anys;7;4;11;5,05;0,03
De 10 a 14 anys;4;4;8;3,67;0,02
De 15 a 19 anys;7;4;11;5,05;0,03
De 20 a 24 anys;..;..;9;4,13;0,02
De 25 a 29 anys;5;4;9;4,13;0,02
De 30 a 34 anys;5;7;12;5,50;0,03
De 35 a 39 anys;4;12;16;7,34;0,04
De 40 a 44 anys;13;13;26;11,93;0,07
De 45 a 49 anys;12;9;21;9,63;0,05
De 50 a 54 anys;12;10;22;10,09;0,06
De 55 a 59 anys;12;7;19;8,72;0,05
De 60 a 64 anys;7;8;15;6,88;0,04
De 65 a 69 anys;6;5;11;5,05;0,03
De 70 a 74 anys;..;..;5;2,29;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,83;0,01
85 anys o més;..;..;..;..;..
Total;110;108;218;100,00;0,55
%;50,46;49,54;100,00;;

