Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d239&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;29980;1166;50,11;3,89
Sabadell;27774;511;21,96;1,84
Rubí;10022;311;13,36;3,10
Polinyà;597;95;4,08;15,91
Ripollet;4749;61;2,62;1,28
Cerdanyola del Vallès;5444;43;1,85;0,79
Sant Cugat del Vallès;12757;33;1,42;0,26
Montcada i Reixac;4844;22;0,95;0,45
Santa Perpètua de Mogoda;2529;20;0,86;0,79
Sentmenat;593;15;0,64;2,53
Castellar del Vallès;1114;13;0,56;1,17
Barberà del Vallès;2642;10;0,43;0,38
Sant Quirze del Vallès;1052;10;0,43;0,95
Castellbisbal;780;7;0,30;0,90
Resta de municipis;2754;10;0,43;0,36
Vallès Occidental;107631;2327;100,00;2,16

