Población extranjera a 1 de enero. Por municipios. 2021
Alt Pirineu i Aran
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1705;113;34,77;6,63
Puigcerdà;1976;58;17,85;2,94
Tremp;971;29;8,92;2,99
Vielha e Mijaran;1181;20;6,15;1,69
Bellver de Cerdanya;162;18;5,54;11,11
Bossòst;160;11;3,38;6,88
Torre de Cabdella, la;31;10;3,08;32,26
Guingueta d'Àneu, la;48;8;2,46;16,67
Oliana;289;8;2,46;2,77
Naut Aran;150;6;1,85;4,00
Sort;251;5;1,54;1,99
Alp;189;4;1,23;2,12
Pont de Suert, el;358;4;1,23;1,12
Resto de municipios;2737;31;9,54;1,13
Alt Pirineu i Aran;10208;325;100,00;3,18

