Foreign population by age and sex. 2021
Lleida
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,322,268,590,984,219
5-9 years,290,237,527,879,195
10-14 years,181,167,348,580,129
15-19 years,292,95,387,645,143
20-24 years,222,112,334,557,124
25-29 years,199,198,397,662,147
30-34 years,211,284,495,826,183
35-39 years,350,332,682,1137,253
40-44 years,494,271,765,1276,284
45-49 years,374,204,578,964,214
50-54 years,252,150,402,670,149
55-59 years,147,76,223,372,083
60-64 years,100,44,144,240,053
65-69 years,30,26,56,093,021
70-74 years,17,20,37,062,014
75-79 years,9,7,16,027,006
80-84 years,5,7,12,020,004
85 years or more,..,..,..,..,..
Total,3.497,2.499,5.996,10000,2222
%,5832,4168,10000,,

