Municipal distribution. 2021
Province: Tarragona
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.542,4.705,1225,1842
Reus,17.705,3.630,945,2050
Salou,9.266,2.357,614,2544
Cambrils,6.798,2.103,548,3094
Mont-roig del Camp,3.419,1.562,407,4569
"Ràpita, la",2.458,1.355,353,5513
Calafell,5.328,1.272,331,2387
"Vendrell, el",5.940,1.262,329,2125
Alcanar,1.999,1.191,310,5958
Amposta,3.529,1.114,290,3157
Tortosa,6.312,1.065,277,1687
Vila-seca,3.625,940,245,2593
Ulldecona,1.613,837,218,5189
"Ametlla de Mar, l'",1.699,790,206,4650
Torredembarra,2.933,708,184,2414
"Sénia, la",1.019,668,174,6555
Valls,3.909,623,162,1594
Cunit,2.277,573,149,2516
"Arboç, l'",1.367,560,146,4097
Gandesa,668,483,126,7231
Deltebre,1.126,464,121,4121
"Perelló, el",715,447,116,6252
"Ampolla, l'",837,436,114,5209
Vandellòs i l'Hospitalet de l'Infant,1.040,405,105,3894
Riudoms,920,347,090,3772
Móra d'Ebre,1.106,329,086,2975
Alcover,618,312,081,5049
Montblanc,1.078,304,079,2820
Móra la Nova,591,269,070,4552
Santa Bàrbara,550,262,068,4764
Camarles,506,252,066,4980
Constantí,1.351,240,062,1776
Roquetes,1.200,223,058,1858
Roda de Berà,955,212,055,2220
"Espluga de Francolí, l'",442,212,055,4796
Altafulla,638,191,050,2994
"Catllar, el",351,187,049,5328
"Selva del Camp, la",405,185,048,4568
Batea,213,185,048,8685
"Aldea, l'",823,180,047,2187
"Morell, el",470,158,041,3362
"Pobla de Mafumet, la",387,149,039,3850
Falset,371,144,037,3881
Montbrió del Camp,330,132,034,4000
Vilallonga del Camp,246,126,033,5122
Creixell,583,123,032,2110
"Pobla de Montornès, la",261,106,028,4061
"Bisbal del Penedès, la",266,105,027,3947
Vinyols i els Arcs,351,104,027,2963
Flix,431,104,027,2413
Horta de Sant Joan,132,103,027,7803
Benissanet,263,103,027,3916
Banyeres del Penedès,310,93,024,3000
Santa Coloma de Queralt,300,90,023,3000
"Pinell de Brai, el",108,87,023,8056
"Borges del Camp, les",288,86,022,2986
Sant Jaume d'Enveja,279,78,020,2796
Pratdip,170,76,020,4471
Sant Jaume dels Domenys,202,75,020,3713
"Pallaresos, els",145,75,020,5172
"Galera, la",115,74,019,6435
Ginestar,181,73,019,4033
"Canonja, la",425,72,019,1694
Riudecols,143,72,019,5035
Vallmoll,156,70,018,4487
Tivissa,222,70,018,3153
Alforja,133,70,018,5263
Mas de Barberans,86,65,017,7558
Santa Oliva,329,63,016,1915
Cornudella de Montsant,126,63,016,5000
Rasquera,145,61,016,4207
Corbera d'Ebre,130,60,016,4615
Bellvei,262,60,016,2290
"Montmell, el",129,59,015,4574
Aldover,126,59,015,4683
Riudecanyes,163,58,015,3558
Godall,75,57,015,7600
"Aleixar, l'",108,53,014,4907
Castellvell del Camp,99,50,013,5051
Albinyana,148,47,012,3176
Benifallet,94,46,012,4894
Botarell,97,42,011,4330
"Pla de Santa Maria, el",192,41,011,2135
Riba-roja d'Ebre,117,40,010,3419
"Masroig, el",107,39,010,3645
"Secuita, la",145,38,010,2621
"Riera de Gaià, la",142,38,010,2676
Perafort,70,37,010,5286
Prades,61,36,009,5902
Bellmunt del Priorat,40,36,009,9000
Barberà de la Conca,75,36,009,4800
Llorenç del Penedès,115,34,009,2957
Vilaverd,47,33,009,7021
Vila-rodona,199,33,009,1658
Vespella de Gaià,55,32,008,5818
Salomó,151,32,008,2119
"Nou de Gaià, la",65,32,008,4923
Masdenverge,110,32,008,2909
Garcia,93,32,008,3441
"Morera de Montsant, la",44,30,008,6818
Vilanova d'Escornalbou,64,29,008,4531
Paüls,41,28,007,6829
Ascó,144,28,007,1944
Vilaplana,55,26,007,4727
Aiguamúrcia,78,25,007,3205
Marçà,73,24,006,3288
Cabra del Camp,137,23,006,1679
"Albiol, l'",36,23,006,6389
Vimbodí i Poblet,60,22,006,3667
Tivenys,132,22,006,1667
"Rourell, el",43,21,005,4884
Nulles,52,21,005,4038
"Torre de l'Espanyol, la",104,20,005,1923
Sarral,259,20,005,772
"Molar, el",49,20,005,4082
Almoster,44,20,005,4545
Querol,42,19,005,4524
Pira,29,18,005,6207
Bràfim,111,18,005,1622
Puigpelat,66,17,004,2576
Maspujols,25,17,004,6800
"Pont d'Armentera, el",60,16,004,2667
Masllorenç,73,16,004,2192
Xerta,108,16,004,1481
Bonastre,96,16,004,1667
Poboleda,41,15,004,3659
"Pobla de Massaluca, la",56,15,004,2679
Miravet,84,15,004,1786
Vinebre,90,13,003,1444
Freginals,98,13,003,1327
"Fatarella, la",35,13,003,3714
Arnes,22,13,003,5909
Torroja del Priorat,16,12,003,7500
Rodonyà,76,12,003,1579
"Palma d'Ebre, la",41,12,003,2927
Gratallops,28,12,003,4286
Alió,37,12,003,3243
Alfara de Carles,26,12,003,4615
Ulldemolins,23,11,003,4783
Montferri,39,11,003,2821
Vilalba dels Arcs,27,10,003,3704
"Riba, la",58,10,003,1724
Vilabella,82,9,002,1098
Capçanes,25,9,002,3600
"Bisbal de Falset, la",27,9,002,3333
"Vilella Baixa, la",37,8,002,2162
Solivella,34,8,002,2353
Passanant i Belltall,10,8,002,8000
Blancafort,31,8,002,2581
"Figuera, la",11,7,002,6364
Margalef,13,6,002,4615
Figuerola del Camp,18,6,002,3333
Bot,51,6,002,1176
Renau,5,5,001,10000
Porrera,17,5,001,2941
"Vilella Alta, la",13,4,001,3077
Vallfogona de Riucorb,5,4,001,8000
"Milà, el",7,4,001,5714
"Masó, la",9,4,001,4444
Duesaigües,35,4,001,1143
Other municipalities,183,24,006,1311
Province: Tarragona,137.475,38.406,10000,2794

