Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d139&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;286;48,39;1,12
Salou;9266;92;15,57;0,99
Reus;17705;46;7,78;0,26
Cambrils;6798;27;4,57;0,40
Vila-seca;3625;23;3,89;0,63
Vendrell, el;5940;23;3,89;0,39
Calafell;5328;13;2,20;0,24
Flix;431;9;1,52;2,09
Pobla de Mafumet, la;387;7;1,18;1,81
Cornudella de Montsant;126;7;1,18;5,56
Torredembarra;2933;6;1,02;0,20
Cunit;2277;5;0,85;0,22
Creixell;583;5;0,85;0,86
Vilallonga del Camp;246;4;0,68;1,63
Riudoms;920;4;0,68;0,43
Móra d'Ebre;1106;4;0,68;0,36
Ametlla de Mar, l';1699;4;0,68;0,24
Resto de municipios;52563;26;4,40;0,05
Provincia: Tarragona;137475;591;100,00;0,43

