Distribution by districts. 2022
Barcelona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c13&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,49.801,584,791,117
Eixample,62.882,930,1260,148
Sants-Montjuïc,38.652,1.179,1598,305
Les Corts,11.015,187,253,170
Sarrià-Sant Gervasi,20.051,198,268,099
Gràcia,23.394,307,416,131
Horta-Guinardó,27.520,716,970,260
Nou Barris,32.481,1.608,2179,495
Sant Andreu,23.599,733,993,311
Sant Martí,47.438,938,1271,198
Total,336.833,7.380,10000,219

