Foreign population by age and sex. 2022
Baix Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,303,007
5-9 years,4,13,17,429,010
10-14 years,13,22,35,884,020
15-19 years,11,18,29,732,017
20-24 years,7,20,27,682,016
25-29 years,14,44,58,1465,034
30-34 years,14,48,62,1566,036
35-39 years,10,35,45,1136,026
40-44 years,19,24,43,1086,025
45-49 years,6,17,23,581,013
50-54 years,6,10,16,404,009
55-59 years,..,..,9,227,005
60-64 years,4,5,9,227,005
65-69 years,..,..,..,..,..
70-74 years,..,..,6,152,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,275,396,10000,229
%,3056,6944,10000,,

