Municipal distribution. 2021
Tarragonès
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.542,4.705,4454,1842
Salou,9.266,2.357,2231,2544
Vila-seca,3.625,940,890,2593
Torredembarra,2.933,708,670,2414
Constantí,1.351,240,227,1776
Roda de Berà,955,212,201,2220
Altafulla,638,191,181,2994
"Catllar, el",351,187,177,5328
"Morell, el",470,158,150,3362
"Pobla de Mafumet, la",387,149,141,3850
Vilallonga del Camp,246,126,119,5122
Creixell,583,123,116,2110
"Pobla de Montornès, la",261,106,100,4061
"Pallaresos, els",145,75,071,5172
"Canonja, la",425,72,068,1694
"Secuita, la",145,38,036,2621
"Riera de Gaià, la",142,38,036,2676
Perafort,70,37,035,5286
Vespella de Gaià,55,32,030,5818
Salomó,151,32,030,2119
"Nou de Gaià, la",65,32,030,4923
Renau,5,5,005,10000
Tarragonès,47.811,10.563,10000,2209

