Distribution by countries of the continent. 2023
Moianès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,72,50,122,2735,014
Ukraine,30,54,84,1883,021
Italy,38,30,68,1525,008
United Kingdom,11,9,20,448,009
Germany,8,12,20,448,010
Bulgaria,9,9,18,404,017
Poland,6,11,17,381,016
Rusia,4,13,17,381,006
France,5,8,13,291,003
Portugal,..,..,10,224,007
Moldova,..,..,10,224,023
Netherlands,4,4,8,179,008
Belgium,..,..,5,112,009
Georgia,..,..,5,112,005
Switzerland,..,..,4,090,013
Other countries,8,17,25,561,..
Total continent,212,234,446,10000,..

