Municipal distribution. 2023
Comarques Centrals
Geographical origin: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d344
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,74,3176,048
Vic,14.202,23,987,016
Cardona,329,10,429,304
Sant Vicenç de Castellet,1.379,8,343,058
Monistrol de Montserrat,473,7,300,148
Solsona,1.438,7,300,049
Sant Fruitós de Bages,674,6,258,089
Gironella,609,6,258,099
Torelló,2.384,5,215,021
Tona,816,5,215,061
Sant Martí de Centelles,131,5,215,382
Moià,930,5,215,054
Manlleu,5.297,5,215,009
Berga,2.641,5,215,019
Monistrol de Calders,19,4,172,2105
Centelles,542,4,172,074
Other municipalities,14.408,54,2318,037
Comarques Centrals,61.780,233,10000,038

