Població estrangera a 1 de gener. Per municipis. 2023
Alt Pirineu i Aran
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d344
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1949;12;20,69;0,62
Puigcerdà;2254;7;12,07;0,31
Sort;270;5;8,62;1,85
Tremp;1086;4;6,90;0,37
Prullans;38;4;6,90;10,53
Les;215;4;6,90;1,86
Isona i Conca Dellà;148;4;6,90;2,70
Resta de municipis;5409;18;31,03;0,33
Alt Pirineu i Aran;11369;58;100,00;0,51

