Població estrangera a 1 de gener. Per municipis. 2021
Baix Camp
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;17705;481;60,20;2,72
Cambrils;6798;222;27,78;3,27
Vandellòs i l'Hospitalet de l'Infant;1040;32;4,01;3,08
Mont-roig del Camp;3419;29;3,63;0,85
Selva del Camp, la;405;12;1,50;2,96
Montbrió del Camp;330;5;0,63;1,52
Borges del Camp, les;288;5;0,63;1,74
Prades;61;4;0,50;6,56
Resta de municipis;2458;9;1,13;0,37
Baix Camp;32504;799;100,00;2,46

