Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d142&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;49;18,49;0,20
Salou;8915;41;15,47;0,46
Reus;18281;32;12,08;0,18
Cambrils;6820;30;11,32;0,44
Mont-roig del Camp;3451;29;10,94;0,84
Vila-seca;3569;21;7,92;0,59
Valls;3910;15;5,66;0,38
Falset;401;6;2,26;1,50
Pobla de Montornès, la;300;5;1,89;1,67
Montbrió del Camp;332;5;1,89;1,51
Aiguamúrcia;81;5;1,89;6,17
Vandellòs i l'Hospitalet de l'Infant;1089;4;1,51;0,37
Morell, el;486;4;1,51;0,82
Alcover;617;4;1,51;0,65
Resto de municipios;16649;15;5,66;0,09
Camp de Tarragona;89951;265;100,00;0,29

